tipo,tema,estado,origen,mes,oficina,cantidad
queja,"Limpieza y recolecci¢n",cerrado,web,2016,6,"SUBCENTRO DE COMUNICACIONES Y EMERGENCIAS 317",1
queja,"Limpieza y recolecci¢n",cerrado,web,2016,7,"DELEGACION CENTRO 126",1
queja,"Limpieza y recolecci¢n",cerrado,web,2016,7,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
queja,"Limpieza y recolecci¢n",cerrado,web,2016,9,"DEPARTAMENTO DE CONTROL LIMPIEZA URBANA 364",1
queja,"Limpieza y recolecci¢n",cerrado,web,2016,9,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",1
queja,"Limpieza y recolecci¢n",cerrado,web,2016,9,"LOGISTICA Y MANTENIMIENTO URBANO 411",1
queja,"Limpieza y recolecci¢n",cerrado,web,2017,1,"DELEGACION ING. WHITE 116",1
queja,"Limpieza y recolecci¢n",cerrado,web,2017,1,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
queja,"Limpieza y recolecci¢n",cerrado,web,2017,3,"DIVISION DE INSPECCIONES DE MANTENIMIENTO URBANO 450",1
queja,"Limpieza y recolecci¢n",cerrado,web,2017,3,"SAPEM AMBIENTAL 481",1
queja,"Limpieza y recolecci¢n",cerrado,web,2017,3,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
queja,"Mascotas y Animales",cerrado,0800,2011,4,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
queja,"Mascotas y Animales",cerrado,0800,2013,8,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
queja,"Mascotas y Animales",cerrado,0800,2013,10,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",2
queja,"Mascotas y Animales",cerrado,0800,2016,10,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
queja,"Mascotas y Animales",cerrado,web,2011,11,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
queja,"Mascotas y Animales",cerrado,web,2014,8,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
queja,"Mascotas y Animales",cerrado,web,2015,7,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
queja,"Mascotas y Animales",cerrado,web,2016,6,"SUBCENTRO DE COMUNICACIONES Y EMERGENCIAS 317",1
queja,"Medio ambiente",cerrado,0800,2009,6,"SANEAMIENTO AMBIENTAL 617",1
queja,"Medio ambiente",cerrado,0800,2011,2,"COMITE TECNICO EJECUTIVO 614",1
queja,"Medio ambiente",cerrado,0800,2011,9,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
queja,"Medio ambiente",cerrado,0800,2012,11,"DIRECCION FORTALECIMIENTO HUMANO 795",1
queja,"Medio ambiente",cerrado,0800,2013,2,"SANEAMIENTO AMBIENTAL 617",1
queja,"Medio ambiente",cerrado,0800,2014,12,"SUBSECRETARIA DE GESTION AMBIENTAL 621",1
queja,"Medio ambiente",cerrado,0800,2015,5,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",1
queja,"Medio ambiente",cerrado,0800,2015,11,"DPTO. REGISTRO Y PERMISOS DE OBRA 421",1
queja,"Medio ambiente",cerrado,0800,2016,4,"SANEAMIENTO AMBIENTAL 617",2
queja,"Medio ambiente",cerrado,0800,2017,2,"SUBSECRETARIA DE GESTION AMBIENTAL 621",1
queja,"otros (h)",cerrado,web,2010,10,"SUBDIR. DE SISTEMAS E INFRAESTRUCTURA TECNOLOGICA 223",1
queja,"otros (h)",cerrado,web,2011,1,,1
queja,"otros (h)",cerrado,web,2011,1,"DIVISION PREVENCION COMUNITARIA 358",1
queja,"otros (h)",cerrado,web,2011,1,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
queja,"otros (h)",cerrado,web,2011,7,,1
queja,"otros (h)",cerrado,web,2011,7,"DEPARTAMENTO PLANEAMIENTO URBANO 422",1
queja,"otros (h)",cerrado,web,2011,7,"DIVISION PREVENCION COMUNITARIA 358",1
queja,"otros (h)",cerrado,web,2011,8,"SUBCENTRO DE COMUNICACIONES Y EMERGENCIAS 317",1
queja,"otros (h)",cerrado,web,2011,8,"SUBDIR. DE SISTEMAS E INFRAESTRUCTURA TECNOLOGICA 223",1
queja,"otros (h)",cerrado,web,2011,10,"CEMENTERIO 431",1
queja,"otros (h)",cerrado,web,2011,10,"INSTITUTO CULTURAL MUNICIPAL 311",1
queja,"otros (h)",cerrado,web,2011,10,"SECRETARIA DE SALUD 796",1
queja,"otros (h)",cerrado,web,2011,11,"DIR. GRAL. DEFENSA CIVIL 120",1
queja,"otros (h)",cerrado,web,2011,12,,2
queja,"otros (h)",cerrado,web,2011,12,"DIVISION PREVENCION COMUNITARIA 358",1
queja,"otros (h)",cerrado,web,2012,1,,1
queja,"otros (h)",cerrado,web,2012,3,,2
queja,"otros (h)",cerrado,web,2012,5,"SUBDIRECCION DE CAPTIAL HUMANO 243",1
queja,"otros (h)",cerrado,web,2012,7,"CEMENTERIO 431",1
queja,"otros (h)",cerrado,web,2012,11,,1
queja,"otros (h)",cerrado,web,2012,11,"DIVISION PREVENCION COMUNITARIA 358",3
queja,"otros (h)",cerrado,web,2012,12,"CEMENTERIO 431",1
queja,"otros (h)",cerrado,web,2012,12,"TRANSPORTE URBANO 336",1
queja,"otros (h)",cerrado,web,2013,2,"DPTO. RECAUDACION 222",1
queja,"otros (h)",cerrado,web,2013,4,"TRIBUNAL MPAL DE FALTAS NRO.1 111",1
queja,"otros (h)",cerrado,web,2013,5,"SUBSECRETARIA DE MOVILIDAD URBANA Y TRANSPORTE  335",1
queja,"otros (h)",cerrado,web,2013,6,"DELEGACION VILLA H. GREEN 119",1
queja,"otros (h)",cerrado,web,2013,7,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",3
queja,"otros (h)",cerrado,web,2013,8,"SECRETARIA DE SALUD 796",1
queja,"otros (h)",cerrado,web,2013,9,"DEPARTAMENTO SALUD Y BIENESTAR ANIMAL   533",1
queja,"otros (h)",cerrado,web,2013,11,"0800 BAHIA 0800",1
queja,"otros (h)",cerrado,web,2014,6,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
queja,"otros (h)",cerrado,web,2014,10,"0800 BAHIA 0800",1
queja,"otros (h)",cerrado,web,2014,12,"SUBCENTRO DE COMUNICACIONES Y EMERGENCIAS 317",1
queja,"otros (h)",cerrado,web,2015,2,"DELEGACION LAS VILLAS 117",1
queja,"otros (h)",cerrado,web,2015,6,"INSTITUTO CULTURAL MUNICIPAL 311",1
queja,"otros (h)",cerrado,web,2015,8,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
queja,"otros (h)",cerrado,web,2016,1,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
queja,"otros (h)",cerrado,web,2016,3,"SUBCENTRO DE COMUNICACIONES Y EMERGENCIAS 317",1
queja,"otros (h)",cerrado,web,2016,4,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",2
queja,"otros (h)",cerrado,web,2016,5,"INSTITUTO CULTURAL MUNICIPAL 311",1
queja,"otros (h)",cerrado,web,2016,5,"SECRETARIA DE SALUD 796",1
queja,"otros (h)",cerrado,web,2016,8,"0800 BAHIA 0800",2
queja,"otros (h)",cerrado,web,2016,9,"JEFATURA DE GABINETE Y GOBIERNO 310",1
queja,"otros (h)",cerrado,web,2016,11,"SANEAMIENTO AMBIENTAL 617",1
peticion,"otros (h)",cerrado,web,2010,5,"DEPORTE RECREACION Y TIEMPO LIBRE 527",1
peticion,"otros (h)",cerrado,web,2010,6,,5
peticion,"otros (h)",cerrado,web,2010,6,"PROGRAMA JUVENTUD 528",2
peticion,"otros (h)",cerrado,web,2010,7,"SUBSECRETARIA DE MOVILIDAD URBANA Y TRANSPORTE  335",1
peticion,"otros (h)",cerrado,web,2010,9,,9
peticion,"otros (h)",cerrado,web,2010,9,"DPTO. RECAUDACION 222",4
peticion,"otros (h)",cerrado,web,2010,9,"INSTITUTO CULTURAL MUNICIPAL 311",2
peticion,"otros (h)",cerrado,web,2010,9,"INTENDENCIA Y SECRETARIA PRIVADA 110",2
peticion,"otros (h)",cerrado,web,2010,9,"SANEAMIENTO AMBIENTAL 617",1
peticion,"otros (h)",cerrado,web,2010,9,"SUBSEC. RELACIONES INSTITUCIONALES Y CULTO 130",1
peticion,"otros (h)",cerrado,web,2010,10,"SUBSECRETARIA DE  EMPLEO Y FORMACION LABORAL 531",1
peticion,"otros (h)",cerrado,web,2010,11,357,1
peticion,"otros (h)",cerrado,web,2010,11,"INSTITUTO MUNIC. DE VIVIENDA, TIERRA Y HABITAT 473",1
peticion,"otros (h)",cerrado,web,2010,11,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
peticion,"otros (h)",cerrado,web,2010,12,"INTENDENCIA Y SECRETARIA PRIVADA 110",1
peticion,"otros (h)",cerrado,web,2010,12,"TRANSPORTE URBANO 336",1
peticion,"otros (h)",cerrado,web,2011,1,"SUBSECRETARIA DE  EMPLEO Y FORMACION LABORAL 531",1
peticion,"otros (h)",cerrado,web,2011,2,"DIVISION PREVENCION COMUNITARIA 358",2
peticion,"otros (h)",cerrado,web,2011,2,"DPTO. RECAUDACION 222",1
peticion,"otros (h)",cerrado,web,2011,5,,1
peticion,"otros (h)",cerrado,web,2011,8,,9
peticion,"otros (h)",cerrado,web,2011,8,"INTENDENCIA Y SECRETARIA PRIVADA 110",1
peticion,"otros (h)",cerrado,web,2011,9,"SUBSECRETARIA DE  EMPLEO Y FORMACION LABORAL 531",5
peticion,"otros (h)",cerrado,web,2011,10,"DELEGACION NORTE 123",1
peticion,"otros (h)",cerrado,web,2012,1,"DEPARTAMENTO PLANEAMIENTO URBANO 422",1
peticion,"otros (h)",cerrado,web,2012,1,"DPTO. RECAUDACION 222",2
peticion,"otros (h)",cerrado,web,2012,2,"BROMATOLOGIA Y PROTECCION DE LA SALUD 530",1
peticion,"otros (h)",cerrado,web,2012,3,"DEPORTE RECREACION Y TIEMPO LIBRE 527",1
peticion,"otros (h)",cerrado,web,2012,3,"HONORABLE CONCEJO DELIBERANTE 610",1
peticion,"otros (h)",cerrado,web,2012,4,,9
peticion,"otros (h)",cerrado,web,2012,5,"CEMENTERIO 431",2
peticion,"otros (h)",cerrado,web,2012,5,"ELECTRICIDAD Y MECANICA 415",1
peticion,"otros (h)",cerrado,web,2012,6,"DIRECCION DE SERVICIO SOCIAL 516",1
peticion,"otros (h)",cerrado,web,2012,7,,3
peticion,"otros (h)",cerrado,web,2012,7,"DPTO. RECAUDACION 222",1
peticion,"otros (h)",cerrado,web,2012,7,"PROGRAMA MANOS A LA OBRA 586",1
peticion,"otros (h)",cerrado,web,2012,8,"PROGRAMA MANOS A LA OBRA 586",1
peticion,"otros (h)",cerrado,web,2012,8,"SUBSECRETARIA DE  EMPLEO Y FORMACION LABORAL 531",6
peticion,"otros (h)",cerrado,web,2012,9,"DEPORTE RECREACION Y TIEMPO LIBRE 527",2
peticion,"otros (h)",cerrado,web,2012,9,"TESORERIA 218",1
peticion,"otros (h)",cerrado,web,2012,10,"INTENDENCIA Y SECRETARIA PRIVADA 110",1
peticion,"otros (h)",cerrado,web,2012,11,"DEPARTAMENTO CATASTRO 224",1
peticion,"otros (h)",cerrado,web,2012,12,"DPTO. RECAUDACION 222",2
peticion,"otros (h)",cerrado,web,2013,2,"0800 BAHIA 0800",10
queja,"Plazas y parques",cerrado,web,2013,6,"DELEGACION VILLA ROSAS 118",1
queja,"Programas Sociales",cerrado,0800,2010,9,"PLAN MAS VIDA 589",1
queja,"Programas Sociales",cerrado,0800,2011,1,"SUBSECRETARIA DE  EMPLEO Y FORMACION LABORAL 531",1
queja,"Programas Sociales",cerrado,0800,2014,1,"TALLERES Y MAESTRANZA 412",1
queja,"Programas Sociales",cerrado,web,2008,3,"SECRETARIA DE POLITICAS SOCIALES 510",1
queja,"Programas Sociales",cerrado,web,2012,2,"SECRETARIA DE SALUD 796",1
queja,"Programas Sociales",cerrado,web,2013,12,"0800 BAHIA 0800",1
queja,"Programas Sociales",cerrado,web,2015,6,"DIRECCION FORTALECIMIENTO HUMANO 795",1
queja,"Programas Sociales",cerrado,web,2017,2,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,0800,2008,1,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,0800,2008,6,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,0800,2011,3,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,0800,2011,8,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,0800,2012,2,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,0800,2012,7,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,0800,2013,6,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,0800,2016,3,"SECRETARIA DE SALUD 796",4
queja,Salud,cerrado,0800,2017,1,"0800 BAHIA 0800",1
queja,Salud,cerrado,0800,2017,2,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,web,2008,12,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,web,2013,7,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,web,2015,3,"BROMATOLOGIA Y PROTECCION DE LA SALUD 530",1
queja,Salud,cerrado,web,2016,4,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,web,2017,3,"SECRETARIA DE SALUD 796",1
queja,Seguridad,cerrado,web,2009,2,"CENTRO UNICO DE MONITOREO Y COMUNICACION 355",1
queja,Seguridad,cerrado,web,2010,5,"SUBCENTRO DE COMUNICACIONES Y EMERGENCIAS 317",1
queja,Seguridad,cerrado,web,2011,2,"TRANSPORTE URBANO 336",1
queja,Seguridad,cerrado,web,2012,5,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
queja,Seguridad,cerrado,web,2014,2,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
queja,Seguridad,cerrado,web,2014,10,"0800 BAHIA 0800",1
queja,Sem foros,cerrado,0800,2011,3,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
queja,Sem foros,cerrado,0800,2012,10,"ELECTRICIDAD Y MECANICA 415",2
queja,"Servicios P£blicos",cerrado,0800,2010,9,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
queja,"Servicios P£blicos",cerrado,0800,2011,1,"DIVISION PREVENCION COMUNITARIA 358",1
queja,"Servicios P£blicos",cerrado,0800,2013,1,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
queja,"Servicios P£blicos",cerrado,0800,2013,8,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",1
queja,"Servicios P£blicos",cerrado,0800,2013,12,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
queja,"Servicios P£blicos",cerrado,0800,2014,7,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",1
queja,"Servicios P£blicos",cerrado,0800,2015,6,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",4
queja,"Servicios P£blicos",cerrado,0800,2016,9,"TRIBUNAL MPAL DE FALTAS NRO.1 111",2
queja,"Servicios P£blicos",cerrado,web,2012,12,"DIVISION PREVENCION COMUNITARIA 358",1
queja,"Servicios P£blicos",cerrado,web,2013,7,"HONORABLE CONCEJO DELIBERANTE 610",1
queja,"Medio ambiente",cerrado,0800,2017,3,"SANEAMIENTO AMBIENTAL 617",1
queja,"Medio ambiente",cerrado,web,2008,4,,1
queja,"Medio ambiente",cerrado,web,2011,8,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
queja,"Medio ambiente",cerrado,web,2012,4,"DIR. GRAL. DEFENSA CIVIL 120",1
queja,"Medio ambiente",cerrado,web,2012,10,,1
queja,"Medio ambiente",cerrado,web,2013,4,618,1
queja,"Medio ambiente",cerrado,web,2013,8,"SANEAMIENTO AMBIENTAL 617",1
queja,"Medio ambiente",cerrado,web,2013,11,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",1
queja,"Medio ambiente",cerrado,web,2015,3,"SANEAMIENTO AMBIENTAL 617",1
queja,"Medio ambiente",cerrado,web,2016,2,"SANEAMIENTO AMBIENTAL 617",2
queja,"Obras p£blicas y Vivienda",cerrado,0800,2010,3,"VIALIDAD 417",1
queja,"Obras p£blicas y Vivienda",cerrado,0800,2011,11,"INSTITUTO MUNIC. DE VIVIENDA, TIERRA Y HABITAT 473",1
queja,"Obras p£blicas y Vivienda",cerrado,0800,2012,8,"LOGISTICA Y MANTENIMIENTO URBANO 411",1
queja,"Obras p£blicas y Vivienda",cerrado,0800,2013,6,"VIALIDAD 417",2
queja,"Obras p£blicas y Vivienda",cerrado,0800,2013,11,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",1
queja,"Obras p£blicas y Vivienda",cerrado,0800,2014,9,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
queja,"Obras p£blicas y Vivienda",cerrado,0800,2014,10,"VIALIDAD 417",1
queja,"Obras p£blicas y Vivienda",cerrado,0800,2015,4,"VIALIDAD 417",1
queja,"Obras p£blicas y Vivienda",cerrado,0800,2016,11,"INTENDENCIA Y SECRETARIA PRIVADA 110",1
queja,"Obras p£blicas y Vivienda",cerrado,0800,2017,2,"VIALIDAD 417",1
queja,"Obras p£blicas y Vivienda",cerrado,web,2009,3,"DEPARTAMENTO CATASTRO 224",1
queja,"Obras p£blicas y Vivienda",cerrado,web,2010,10,"DPTO. RECAUDACION 222",1
queja,"Obras p£blicas y Vivienda",cerrado,web,2011,3,"VIALIDAD 417",2
queja,"Obras p£blicas y Vivienda",cerrado,web,2011,5,"INTENDENCIA Y SECRETARIA PRIVADA 110",1
queja,"Obras p£blicas y Vivienda",cerrado,web,2011,7,"INSTITUTO MUNIC. DE VIVIENDA, TIERRA Y HABITAT 473",1
queja,"Obras p£blicas y Vivienda",cerrado,web,2012,6,,1
queja,"Obras p£blicas y Vivienda",cerrado,web,2013,1,"INTENDENCIA Y SECRETARIA PRIVADA 110",2
queja,"Obras p£blicas y Vivienda",cerrado,web,2013,9,"ELECTRICIDAD Y MECANICA 415",1
queja,"otros (h)",abierto,0800,2015,1,"DIR. GRAL. DEFENSA CIVIL 120",1
queja,"otros (h)",abierto,0800,2016,4,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
queja,"otros (h)",abierto,web,2013,7,"INSTITUTO CULTURAL MUNICIPAL 311",1
queja,"otros (h)",cerrado,0800,2008,1,"CEMENTERIO 431",1
queja,"otros (h)",cerrado,0800,2008,2,"INSTITUTO CULTURAL MUNICIPAL 311",1
queja,"otros (h)",cerrado,0800,2008,2,"SANEAMIENTO AMBIENTAL 617",1
queja,"otros (h)",cerrado,0800,2008,3,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
queja,"otros (h)",cerrado,0800,2008,8,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
queja,"otros (h)",cerrado,0800,2008,12,"SUBCENTRO DE COMUNICACIONES Y EMERGENCIAS 317",1
queja,"otros (h)",cerrado,0800,2009,2,,1
queja,"otros (h)",cerrado,0800,2009,2,"DIRECCION GRAL. DE ASESORIA LETRADA 113",1
queja,"otros (h)",cerrado,0800,2009,3,"DIVISION PREVENCION COMUNITARIA 358",1
queja,"otros (h)",cerrado,0800,2009,5,"DELEGACION VILLA H. GREEN 119",1
peticion,Sem foros,cerrado,0800,2012,8,"ELECTRICIDAD Y MECANICA 415",1
peticion,Sem foros,cerrado,0800,2014,1,"ELECTRICIDAD Y MECANICA 415",1
peticion,Sem foros,cerrado,0800,2014,6,"ELECTRICIDAD Y MECANICA 415",2
peticion,Sem foros,cerrado,0800,2014,12,"ELECTRICIDAD Y MECANICA 415",1
peticion,Sem foros,cerrado,0800,2014,12,"INGENIERIA DE TRANSITO 334",1
peticion,Sem foros,cerrado,0800,2015,10,"LOGISTICA Y MANTENIMIENTO URBANO 411",1
peticion,Sem foros,cerrado,0800,2015,11,"ELECTRICIDAD Y MECANICA 415",1
peticion,Sem foros,cerrado,0800,2015,11,"INGENIERIA DE TRANSITO 334",1
peticion,Sem foros,cerrado,0800,2016,12,"INGENIERIA DE TRANSITO 334",1
peticion,Sem foros,cerrado,0800,2017,3,"ELECTRICIDAD Y MECANICA 415",1
peticion,Sem foros,cerrado,web,2008,10,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
peticion,Sem foros,cerrado,web,2008,11,"ELECTRICIDAD Y MECANICA 415",2
peticion,Sem foros,cerrado,web,2009,10,"ELECTRICIDAD Y MECANICA 415",1
peticion,Sem foros,cerrado,web,2009,12,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",2
peticion,Sem foros,cerrado,web,2010,11,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
peticion,Sem foros,cerrado,web,2011,6,"INGENIERIA DE TRANSITO 334",1
peticion,Sem foros,cerrado,web,2011,7,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
peticion,Sem foros,cerrado,web,2011,8,"ELECTRICIDAD Y MECANICA 415",1
peticion,Sem foros,cerrado,web,2011,10,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",2
peticion,Sem foros,cerrado,web,2012,7,"INGENIERIA DE TRANSITO 334",2
peticion,Sem foros,cerrado,web,2012,10,"ELECTRICIDAD Y MECANICA 415",3
peticion,Sem foros,cerrado,web,2012,10,"INGENIERIA DE TRANSITO 334",2
peticion,Sem foros,cerrado,web,2013,4,"INGENIERIA DE TRANSITO 334",1
peticion,Sem foros,cerrado,web,2013,6,"ELECTRICIDAD Y MECANICA 415",1
peticion,Sem foros,cerrado,web,2013,6,"INGENIERIA DE TRANSITO 334",2
peticion,Sem foros,cerrado,web,2013,9,"ELECTRICIDAD Y MECANICA 415",1
peticion,Sem foros,cerrado,web,2013,9,"INGENIERIA DE TRANSITO 334",3
peticion,Sem foros,cerrado,web,2014,3,"INGENIERIA DE TRANSITO 334",1
peticion,Sem foros,cerrado,web,2014,8,"ELECTRICIDAD Y MECANICA 415",1
peticion,Sem foros,cerrado,web,2014,10,"ELECTRICIDAD Y MECANICA 415",2
peticion,Sem foros,cerrado,web,2014,11,"ELECTRICIDAD Y MECANICA 415",2
peticion,Sem foros,cerrado,web,2015,4,"ELECTRICIDAD Y MECANICA 415",6
peticion,Sem foros,cerrado,web,2015,4,"INGENIERIA DE TRANSITO 334",1
peticion,Sem foros,cerrado,web,2015,10,"ELECTRICIDAD Y MECANICA 415",1
peticion,Sem foros,cerrado,web,2016,3,"ELECTRICIDAD Y MECANICA 415",4
peticion,Sem foros,cerrado,web,2016,8,"ELECTRICIDAD Y MECANICA 415",1
peticion,Sem foros,cerrado,web,2016,12,"DPTO. MANTENIMIENTO ALUMBRADO PUBLICO 437",1
peticion,Sem foros,cerrado,web,2017,2,"ELECTRICIDAD Y MECANICA 415",1
peticion,"Servicios P£blicos",abierto,web,2013,10,"DPTO. COMPRAS 211",1
peticion,"Servicios P£blicos",cerrado,0800,2008,3,"DELEGACION VILLA H. GREEN 119",1
peticion,"Servicios P£blicos",cerrado,0800,2008,9,"DIVISION PREVENCION COMUNITARIA 358",9
peticion,"Servicios P£blicos",cerrado,0800,2008,9,"LOGISTICA Y MANTENIMIENTO URBANO 411",1
queja,"otros (h)",cerrado,web,2017,3,"DEPORTE RECREACION Y TIEMPO LIBRE 527",1
queja,"otros (h)",cerrado,web,2017,3,"HONORABLE CONCEJO DELIBERANTE 610",1
queja,"Plazas y parques",cerrado,0800,2008,10,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
queja,"Plazas y parques",cerrado,0800,2009,3,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
queja,"Plazas y parques",cerrado,0800,2010,1,"DELEGACION VILLA H. GREEN 119",1
queja,"Plazas y parques",cerrado,0800,2014,4,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
queja,"Plazas y parques",cerrado,0800,2015,3,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
queja,"Plazas y parques",cerrado,0800,2015,6,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
queja,"Plazas y parques",cerrado,0800,2016,5,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
queja,"Plazas y parques",cerrado,web,2009,12,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
queja,"Plazas y parques",cerrado,web,2011,10,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
queja,"Plazas y parques",cerrado,web,2012,11,"DELEGACION NORTE 123",1
queja,"Plazas y parques",cerrado,web,2013,2,"DELEGACION LAS VILLAS 117",1
queja,"Plazas y parques",cerrado,web,2014,12,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
queja,"Plazas y parques",cerrado,web,2015,9,"DELEGACION VILLA ROSAS 118",1
queja,"Programas Sociales",cerrado,0800,2011,5,"SECRETARIA DE POLITICAS SOCIALES 510",1
queja,"Programas Sociales",cerrado,0800,2015,9,"DIRECCION DE SERVICIO SOCIAL 516",1
queja,"Programas Sociales",cerrado,web,2012,1,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,0800,2008,4,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,0800,2008,5,"SECRETARIA DE SALUD 796",2
queja,Salud,cerrado,0800,2009,6,"SECRETARIA DE SALUD 796",2
queja,Salud,cerrado,0800,2010,2,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,0800,2010,5,"DIVISION PREVENCION COMUNITARIA 358",1
queja,Salud,cerrado,0800,2010,5,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,0800,2011,4,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,0800,2013,7,"SECRETARIA DE SALUD 796",2
queja,Salud,cerrado,0800,2014,1,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,0800,2014,10,"INTENDENCIA Y SECRETARIA PRIVADA 110",1
queja,Salud,cerrado,0800,2016,4,"SECRETARIA DE SALUD 796",2
queja,Salud,cerrado,0800,2017,3,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",1
queja,Salud,cerrado,0800,2017,3,"SECRETARIA DE SALUD 796",3
queja,Salud,cerrado,web,2012,4,"SECRETARIA DE SALUD 796",3
queja,Salud,cerrado,web,2012,5,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,web,2013,3,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,web,2013,4,"SECRETARIA DE SALUD 796",3
queja,Salud,cerrado,web,2015,2,"SECRETARIA DE SALUD 796",1
queja,Salud,cerrado,web,2016,11,"SECRETARIA DE SALUD 796",1
queja,Seguridad,cerrado,web,2011,9,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
queja,Seguridad,cerrado,web,2015,8,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
queja,Seguridad,cerrado,web,2016,1,"DIRECCION GENERAL DE FISCALIZACION 365",1
queja,Seguridad,cerrado,web,2016,4,"SUBSECRETARIA DE PROTECCION CIUDADANA 791",1
queja,"Servicios P£blicos",cerrado,0800,2009,4,"DIRECC. ADJUNTA DE ORDENAMIENTO FORESTAL URBANO 419",1
queja,"Servicios P£blicos",cerrado,web,2013,8,"DIVISION DE CONTROL Y ORDENAMIENTO URBANO 345",1
queja,"Servicios P£blicos",cerrado,web,2014,9,"SECRETARIA DE OBRAS Y SERVICIOS PUBLICOS
 410",1
queja,"Servicios P£blicos",cerrado,web,2014,9,"VIALIDAD 417",1
