id,nombre,tipo,jurisdiccion,licitacion_oferta_empresa,monto_contrato,etapa,porcentaje_avance,plazo_meses,expediente_numero,calle,altura,lat,lng
659;"TAREAS VARIAS EN 38 VIVIENDAS CH 35 ( 01/03 AL 31/05)-420R-934/16- MONTO TOTAL DE LA OBRA:$1.182.300,00";Vivienda;"Villa Harding Green";"COOP NOROESTE";0;Finalizada;100;3;420R-934/16;"Los Tamariscos";2153;-38.745754;-62.192664
660;"RED DESAGÜES CLOACALES CALLES DEL BARRIO MILLAMAPU - 62 CUADRAS (417R-2432/17).MONTO TOTAL DE LA OBRA: $16.912.349,03";Infraestructura;"Villa Harding Green";"RIMSOL SA";0;Finalizada;100;12;417R-2432/17;"Lino Spilimbergo 1400-1900";;-38.697936;-62.210162
661;"RED DESAGÜES CLOACALES CALLES DEL BARRIO MILLAMAPU - 62 CUADRAS (417R-2432/17). MONTO TOTAL DE LA OBRA: $16.912.349,03";Infraestructura;"Villa Harding Green";"RIMSOL SA";0;Finalizada;100;12;417R-2432/17;"Horacio Quiroga 1400-1700";;-38.69614;-62.207858
662;"REENCARPETADO ASFALTICO VRIAS CALLES B BCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962/17).MONTO TOTAL DE LA OBRA:$16.293.577,21";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";0;Finalizada;100;4;417R-1962/17;"Moreno 0-300";;-38.720885;-62.271459
663;"REENCARPETADO ASFALTICO VRIAS CALLES B BCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962/17).MONTO TOTAL DE LA OBRA:$16.293.577,21";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";0;Finalizada;100;4;417R-1962/17;O'Higgins;300;-38.723067;-62.27005
664;"REENCARPETADO ASFALTICO VARIAS CALLES BAHIA BLANCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962-2017)";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";16293577.21;Finalizada;100;4;417R-1962-2017;Donado;300;-38.723879;-62.268826
665;"FABRICACION Y COLOCACION VENTILUCES, CANALETAS Y CENEFAS PLAN FEDERAL(ZINGUERO)-420R-1076/16-MONTO TOTAL DE LA OBRA:$97.900,00";Vivienda;"Villa Harding Green";"LEIVA OSCAR";0;Finalizada;100;1;420R-1076/16;"Sanchez de Bustamante";2202;-38.748863;-62.190447
666;"FABRICACION Y COLOCACION VENTILUCES, CANALETAS Y CENEFAS PLAN FEDERAL(ZINGUERO)-420R-1076/16-MONTO TOTAL DE LA OBRA:$97.900,00";Vivienda;"Villa Harding Green";"LEIVA OSCAR";0;Finalizada;100;1;420R-1076/16;"Los Naranjos";4728;-38.747225;-62.18971
667;"REENCARPETADO ASFALTICO VRIAS CALLES B BCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962/17). MONTO TOTAL DE LA OBRA:$16.293.577,21";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";0;Finalizada;100;4;417R-1962/17;"Fitz Roy 0-100";;-38.721448;-62.263816
668;"REENCARPETADO ASFALTICO VRIAS CALLES B BCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962/17). MONTO TOTAL DE LA OBRA:$16.293.577,21";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";0;Finalizada;100;4;417R-1962/17;"España 0-200";;-38.722587;-62.263022
669;"REENCARPETADO ASFALTICO VRIAS CALLES B BCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962/17). MONTO TOTAL DE LA OBRA.$16.293.577,21";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";0;Finalizada;100;4;417R-1962/17;"Villarino 0-100";;-38.725734;-62.264899
670;"REENCARPETADO ASFALTICO VARIAS CALLES BAHIA BLANCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962-2017).";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";16293577.21;Finalizada;100;4;417R-1962-2017;"Undiano 0-200";;-38.723616;-62.259975
671;"REENCARPETADO ASFALTICO VRIAS CALLES B BCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962/17).MONTO TOTAL DE LA OBRA.$16.293.577,21";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";0;Finalizada;100;4;417R-1962/17;"Vieytes 100-200";;-38.718976;-62.269622
672;"REENCARPETADO ASFALTICO VRIAS CALLES B BCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962/17).MONTO TOTAL DE LA OBRA.$16.293.577,21";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";0;Finalizada;100;4;417R-1962/17;"San Luis 0-100";;-38.725249;-62.255864
673;"TERMINACION RED GAS 33 VIVIENDAS BARRIO VILLA DELFINA-420R-4576/16- MONTO TOTAL DE LA OBRA:$ 6.447.950,00";Infraestructura;"Villa Rosas";"PROING SA";0;Finalizada;100;0;420R-4576/16;"Los Mayas";1790;-38.751565;-62.268689
674;"REENCARPETADO ASFALTICO VRIAS CALLES B BCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962/17).MONTO TOTAL DE LA OBRA:$16.293.577,21";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";0;Finalizada;100;4;417R-1962/17;"Guemes 0-300";;-38.718537;-62.272529
675;"TERMINACION 9 VIVIENDAS - BO PETROQUIMICOS CH 35-420R-1134/16- MONTO TOTAL DE LA OBRA:$631.918,89";Vivienda;"Villa Harding Green";"CONSTRUCCIONES RL RUBEN LOPEZ";0;Finalizada;100;3;420R-1134/16;"Jaime de Nevares";4720;0;0
676;"REENCARPETADO ASFALTICO VRIAS CALLES B BCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962/17).MONTO TOTAL DE LA OBRA:$16.293.577,21";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";0;Finalizada;100;4;417R-1962/17;"Saavedra 0-100";;-38.721241;-62.268978
677;"REENCARPETADO ASFALTICO VRIAS CALLES B BCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962/17).MONTO TOTAL DE LA OBRA:$ 16.293.577,21";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";0;Finalizada;100;4;417R-1962/17;"Saavedra 400-600";;-38.72433;-62.264761
678;"REENCARPETADO ASFALTICO VRIAS CALLES B BCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962/17).MONTO TOTAL DE LA OBRA.$16.293.577,21";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";0;Finalizada;100;4;417R-1962/17;"Castelli 0-300";;-38.719449;-62.273604
679;"REENCARPETADO ASFALTICO VRIAS CALLES B BCA ETAPA I - AÑO 2017 - 29 CUADRAS (417R-1962/17). MONTO TOTAL DE LA OBRA:$16.293.577,21";Infraestructura;Centro;"INGENIERIA Y ARQUITECTURA SRL";0;Finalizada;100;4;417R-1962/17;"Pasaje Husares";400;-38.709565;-62.264861
680;"DESMALEZAMIENTO, MANT Y LIMPIEZA PLAN FEDERAL-420R-1863/17- MONTO TOTAL DE LA OBRA:$ 330.000,00";Vivienda;"Villa Harding Green";"COOP NOROESTE";0;Finalizada;100;0;420R-1863/17;"El Calden";4600;-38.743695;-62.190505
681;"DESMALEZAMIENTO, MANT Y LIMPIEZA PLAN FEDERAL-420R-1863/17- MONTO TOTAL DE LA OBRA:$330.000,00";Vivienda;"Villa Harding Green";"COOP NOROESTE";0;Finalizada;100;0;420R-1863/17;"Angel Della Valle";2300;-38.747095;-62.185889
682;"TAREAS VARIAS EN ALBAÑILERIA DESDE (01/06 AL 30/09)-420R-2750/16- MONTO TOTAL DE LA OBRA:$1.872.000,00";Vivienda;"Villa Harding Green";"COOPERATIVA NOROESTE";0;Finalizada;100;4;420R-2750/16;"El Calden";4600;-38.743737;-62.190473
683;"TAREAS VARIAS EN ALBAÑILERIA DESDE (01/06 AL 30/09)-420R-2750/16";Vivienda;"Villa Harding Green";"COOPERATIVA NOROESTE";0;Finalizada;100;4;420R-2750/16;"Angel Della Valle";2300;-38.747086;-62.185921
684;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA II - AÑO 2018 - 26 CUADRAS (417R-2522/18). MONTO TOTAL DE LA OBRA: $14.186.705,05";Infraestructura;Centro;"OBRAS ABEDUL";0;Finalizada;100;4;417R-2522/18;"Pellegrini 500-700";;-38.720034;-62.248287
685;"TAREAS VARIAS EN 156 VVDAS CH 35 (1/06 AL 30/09)-420R-2752/16- MONTO TOTAL DE LA OBRA:$748.800,00";Vivienda;"Villa Harding Green";"COOPERATIVA LAS VILLAS";0;Finalizada;100;4;420R-2752/16;"El Calden";4600;-38.743679;-62.190516
686;"TAREAS VARIAS EN 156 VVDAS CH 35 (1/06 AL 30/09)-420R-2752/16. MONTO TOTAL DE LA OBRA:$748.800,00";Vivienda;"Villa Harding Green";"COOPERATIVA LAS VILLAS";0;Finalizada;100;4;420R-2752/16;"Angel Della Valle";2300;-38.747103;-62.185879
687;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA II - AÑO 2018 - 26 CUADRAS (417R-2522/18).MONTO TOTAL DE LA OBRA:$14.186.705,05";Infraestructura;Centro;"OBRAS ABEDUL";0;Finalizada;100;4;417R-2522/18;"Munilla 800-1000";;-38.720043;-62.247034
688;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA II - AÑO 2018 - 26 CUADRAS (417R-2522/18).MONTO TOTAL DE LA OBRA:$14.186.705,05";Infraestructura;Centro;"OBRAS ABEDUL";0;Finalizada;100;4;417R-2522/18;"Balboa 1000-1300";;-38.720366;-62.246393
689;"TERMINACION DE 8 VIVIENDAS - CH 35 MZA 35X - SEC 2 BO SUTIAGA-420R-2602/16-MONTO TOTAL DE LA OBRA:$752.549,34";Vivienda;"Villa Harding Green";"RL CONSTRUCCIONES";0;Finalizada;100;3;420R-2602/16;"Estacion Algarrobo";4631;-38.747744;-62.191589
690;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA II - AÑO 2018 - 26 CUADRAS (417R-2522/18).MONTO TOTAL DE LA OBRA:$14.186.705,05";Infraestructura;Centro;"OBRAS ABEDUL";0;Finalizada;100;4;417R-2522/18;"Agustin de Arrieta";600;-38.723931;-62.24578
691;"TERMINACION DE 8 VIVIENDAS CH 35 MZA 35 X SEC 5 BARRIO SUTIAGA-420R-3364/16- MONTO TOTAL DE LA OBRA:$735.305,12";Vivienda;"Villa Harding Green";"LASCO CONSTRUCCIONES";0;Finalizada;100;3;420R-3364/16;"Estación Algarrobo";4657;-38.748099;-62.191105
692;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA II - AÑO 2018 - 26 CUADRAS (417R-2522/18).MONTO TOTAL DE LA OBRA.$14.186.705,05";Infraestructura;Centro;"OBRAS ABEDUL";0;Finalizada;100;4;417R-2522/18;Liniers;700;-38.721552;-62.24592
693;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA II - AÑO 2018 - 26 CUADRAS (417R-2522/18).MONTO TOTAL DE LA OBRA.$14.186.705,05";Infraestructura;Centro;"OBRAS ABEDUL";0;Finalizada;100;4;417R-2522/18;"Sarratea 600-700";;-38.722464;-62.249192
694;"TERMINACION DE 16 INSTALACIONES DE GAS MZA 35 F Y 35 K BO PETROQUIMICOS-420R-3946/16- MONTO TOTAL DE LA OBRA:$197.056,65";Vivienda;"Villa Harding Green";"LASCO CONSTRUCCIONES";0;Finalizada;100;3;420R-3946/16;"Jaime de Nevares";4669;-38.721597;-62.220779
695;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA II - AÑO 2018 - 26 CUADRAS (417R-2522/18).MONTO TOTAL DE LA OBRA:$14.186.705,05";Infraestructura;Centro;"OBRAS ABEDUL";0;Finalizada;100;4;417R-2522/18;Darwin;400;-38.719884;62.25412
696;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA II - AÑO 2018 - 26 CUADRAS (417R-2522/18).MONTO TOTAL DE LA OBRA.$14.186.705,05";Infraestructura;Centro;"OBRAS ABEDUL";0;Finalizada;100;4;417R-2522/18;"Uruguay 300-700";;-38.703686;-62.277107
697;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA II - AÑO 2018 - 26 CUADRAS (417R-2522/18).MONTO TOTAL DE LA OBRA:$14.186.705,05";Infraestructura;Centro;"OBRAS ABEDUL";0;Finalizada;100;4;417R-2522/18;Cordoba;700;-38.70065;-62.269667
698;"FABRICACION Y COLOCACION DE ZINGUERIA EN VIVIENDAS BARRIO UOM-420R-4344/16-MONTO TOTAL DE LA OBRA:$113.820,00";Vivienda;"Villa Harding Green";"LEIVA OSCAR";0;Finalizada;100;1;420R-4344/16;"El Calden";4600;-38.743687;-62.190484
699;"FABRICACION Y COLOCACION DE ZINGUERIA EN VIVIENDAS BARRIO UOM-420R-4344/16-MONTO TOTAL DE LA OBRA:$113.820,00";Vivienda;"Villa Harding Green";"LEIVA OSCAR";0;Finalizada;100;1;420R-4344/16;"Angel Della Valle";2300;-38.747103;-62.185911
700;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA II - AÑO 2018 - 26 CUADRAS (417R-2522/18).MONTO TOTAL DE LA OBRA.$14.186.705,05";Infraestructura;Centro;"OBRAS ABEDUL";0;Finalizada;100;4;417R-2522/18;"Lopez Frances 700-800";;-38.701124;-62.267682
701;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA II - AÑO 2018 - 26 CUADRAS (417R-2522-2018)";Infraestructura;Centro;"OBRAS ABEDUL";14186705.05;Finalizada;100;4;417R-2522-2018;"Zapiola 1200-1400";;-38.703007;-62.274304
702;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA II - AÑO 2018 - 26 CUADRAS (417R-2522/18).MONTO TOTAL DE LA OBRA:$14.186.705,05";Infraestructura;Centro;"OBRAS ABEDUL";0;Finalizada;100;4;417R-2522/18;"Alsina 1400-1600";;-38.706582;-62.250328
703;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18).MONTO TOTAL DE LA OBRA:$13.082.562,47";Infraestructura;"Las Villas";"CERRA Y MORO SRL";0;Finalizada;100;4;417R-2498/18;Rivadavia;1600;-38.730175;-62.245477
704;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18).MONTO TOTAL DE LA OBRA:$13.082.562,47";Infraestructura;"Las Villas";"CERRA Y MORO SRL";0;Finalizada;100;4;417R-2498/18;Caseros;1300;-38.72833;-62.249844
705;"COLECTOR CLOACAL PARA BARRIO LAS ACACIAS Y ALEDAÑO-417R-359/16- MONTO TOTAL DE LA OBRA:$ 2.187.329,48";Infraestructura;"Villa Harding Green";"GEOMAC SA";0;Finalizada;100;4;417R-359/16;Saliquello;500;-38.685337;-62.214341
706;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18).MONTO TOTAL DE LA OBRA:$13.082.562,47";Infraestructura;"Las Villas";"CERRA Y MORO SRL";0;Finalizada;100;4;417R-2498/18;"Agustin de Arrieta";200;-38.727282;-62.249979
707;"COLECTOR CLOACAL PARA BARRIO LAS ACACIAS Y ALEDAÑO-417R-359/16-MONTO TOTAL DE LA OBRA:$2.187.329,48";Infraestructura;"Villa Harding Green";"GEOMAC SA";0;Finalizada;100;4;417R-359/16;Charcas;4700;-38.685321;-62.212321
708;"PAVIMENTACIÓN DE CALLE MALDONADO ENTRE PACÍFICO Y PAMPA CENTRAL Y PACÍFICO ENTRE 17 DE MAYO Y AV. BUENOS AIRES (VILLA NOCITO) 417R-6132/16- MONTO TOTAL DE LA OBRA: 7.237.469,39";Infraestructura;Noroeste;"CERRA Y MORO SRL";0;Finalizada;100;0;417R-6132/16;Pacifico;2000;-38.720909;-62.313024
709;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18).MONTO TOTAL DE LA OBRA:$13.082.562,47";Infraestructura;"Las Villas";"CERRA Y MORO SRL";0;Finalizada;100;4;417R-2498/18;"Agustin de Arrieta 1300-1500";;-38.727654;-62.250428
710;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18). MONTO TOTAL DE LA OBRA:$13.082.562,47";Infraestructura;"Las Villas";"CERRA Y MORO SRL";0;Finalizada;100;4;417R-2498/18;"Chiclana 1500-1700";;-38.731355;-62.249937
711;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18).MONTO TOTAL DE LA OBRA.$13.082.562,47";Infraestructura;"Las Villas";"CERRA Y MORO SRL";0;Finalizada;100;4;417R-2498/18;"Falucho 0-300";;-38.729756;-62.25448
712;"DEMOLICION Y RECONSTRUCCION LOSAS DE HORMIGON EN N LEVALLE Y CHUBUT Y J MOORE Y NEUQUEN     ( VILLA DELFINA)-417R-444/16-MONTO TOTAL DE LA OBRA:$124.764,00";Infraestructura;"Villa Rosas";"COINCE SA";0;Finalizada;100;2;417R-444/16;"Jorge Moore y Neuquen";;-38.749042;-62.275177
713;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18).MONTO TOTAL DE LA OBRA:$13.082.562,47";Infraestructura;"Las Villas";"CERRA Y MORO SRL";0;Finalizada;100;4;417R-2498/18;Garibaldi;100;-38.7301;-62.248488
714;"EXTENSION RED GAS NATURAL CALLES GARAY, L MARECHAL, TRES SARGENTOS, EL CALDEN, Y P LEJARRAGA ( ALTOS DE MIRAMAR ETAPA I)-415R-61/16- MONTO TOTAL DE LA OBRA:$1.469.722,32";Infraestructura;Centro;"PROING SA";0;Finalizada;100;3;415R-61/16;"Leopoldo Marechal";700;-38.72829;-62.212303
715;"EXTENSION RED GAS NATURAL CALLES GARAY, L MARECHAL, TRES SARGENTOS, EL CALDEN, Y P LEJARRAGA ( ALTOS DE MIRAMAR ETAPA I)-415R-61/16-MONTO TOTAL DE LA OBRA: $1.469.722,32";Infraestructura;Centro;"PROING SA";0;Finalizada;100;3;415R-61/16;"El Calden";700;-38.708399;-62.237966
716;"EXTENSION RED GAS NATURAL CALLES GARAY, L MARECHAL, TRES SARGENTOS, EL CALDEN, Y P LEJARRAGA ( ALTOS DE MIRAMAR ETAPA I)-415R-61/16";Infraestructura;Centro;"PROING SA";0;Finalizada;100;3;415R-61/16;"Pablo Lejarraga";700;-38.708017;-62.237738
717;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18).MONTO TOTAL DE LA OBRA: ·$13.082.562,47";Infraestructura;"Las Villas";"CERRA Y MORO SRL";0;Finalizada;100;4;417R-2498/18;"Chubut 0-100";;-38.731503;-62.250265
718;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18)-MONTO TOTAL DE LA OBRA. $13.082.562,47";Infraestructura;"Las Villas";"CERRA Y MORO SRL";0;Finalizada;100;4;417R-2498/18;Maipu;1500;-38.731058;-62.24835
719;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18). MONTO TOTAL DE LA OBRA:$13.082.562,47";Infraestructura;"Las Villas";"CERRA Y MORO SRL";0;Finalizada;100;4;417R-2498/18;Alberdi;1300;-38.726621;-62.248104
720;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18). MONTO TOTAL DE LA OBRA: $13.082.562,47";Infraestructura;"Las Villas";"CERRA Y MORO SRL";0;Finalizada;100;4;417R-2498/18;Bouchard;1400;-38.71984;-62.237185
721;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18).MONTO TOTAL DE LA OBRA:$13.082.562,47";Infraestructura;"Las Villas";"CERRA Y MORO SRL";0;Finalizada;100;4;417R-2498/18;"14 de Julio";1700;-38.718416;-62.235496
722;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18). MONTO TOTAL DE LA OBRA:$13.082.562,47";Infraestructura;"Las Villas";"CERRA Y MORO SRL";0;Finalizada;100;4;417R-2498/18;Haiti;1500;-38.719825;-62.234166
723;"REENCARPETADO ASFALTICO VARIAS CALLES CIUDAD B BLANCA ETAPA I - AÑO 2018 - 25 CUADRAS  (417R-2498/18). MONTO TOTAL DE LA OBRA:$13.082.562,47";Infraestructura;"Las Villas";"CERRA Y MORO SRL";0;Finalizada;100;4;417R-2498/18;"Bouchard 2300-2600";;-38.727325;-62.227396
724;"EXTENSION RED GAS DOMICILIARIO CALLES LOS NARANJOS, CRISTO REDENTOR, MISIONEROS, HUAURA Y GUARDIA VIEJA (BARRIO SAN JORGE ETAPA 1)-415R-70/16:1.715.054,15";Infraestructura;"Las Villas";"RIMSOL SA";0;Finalizada;100;3;415R-70/16;"Los Naranjos";2800;-38.726558;-62.216408
725;"EXTENSION RED GAS DOMICILIARIO CALLES LOS NARANJOS, CRISTO REDENTOR, MISIONEROS, HUAURA Y GUARDIA VIEJA (BARRIO SAN JORGE ETAPA 1)-415R-70/16- MONTO TOTAL DE LA OBRA: $1.715.054,15";Infraestructura;"Las Villas";"RIMSOL SA";0;Finalizada;100;3;415R-70/16;Huaura;2200;-38.727246;-62.217001
726;"EXTENSION RED GAS DOMICILIARIO CALLES LOS NARANJOS, CRISTO REDENTOR, MISIONEROS, HUAURA Y GUARDIA VIEJA (BARRIO SAN JORGE ETAPA 1)-415R-70/16";Infraestructura;"Las Villas";"RIMSOL SA";0;Finalizada;100;3;415R-70/16;"Cristo Redentor";2800;-38.727267;-62.216958
727;"PAVIMENTACION DE VARIAS CALLES DE BAHIA BLANCA ETAPA II - AÑO 2016 - 24 CUADRAS (417R-1976/16).MONTO TOTAL DE LA OBRA:$12.919.420,48";Infraestructura;Centro;"OBRAS ABEDUL";0;Finalizada;100;4;417R-1976/16;Haiti;500;-38.711092;-62.245293
728;"PAVIMENTACION DE VARIAS CALLES DE BAHIA BLANCA ETAPA II - AÑO 2016 - 24 CUADRAS (417R-1976/16).MONTO TOTAL DE LA OBRA:$12.919.420,48";Infraestructura;"Las Villas";"OBRAS ABEDUL";0;Finalizada;100;4;417R-1976/16;"Cambaceres 1400-1700";;-38.709837;-62.224448
729;"PAVIMENTACION DE VARIAS CALLES DE BAHIA BLANCA ETAPA II - AÑO 2016 - 24 CUADRAS (417R-1976/16).MONTO TOTAL DE LA OBRA.$ 12.919.420,48";Infraestructura;"Las Villas";"OBRAS ABEDUL";0;Finalizada;100;4;417R-1976/16;"Bermudez 2900";;-38.711056;-62.224018
730;"EXTENSION RED GAS CALLES BAIGORRIA AL 3700, WERNICKE AL 6300, LOS NARANJOS AL 1800, PRONSATO AL 1200, LAS TOSCAS S/N Y ANTONIO AMBRUSI AL 2600-415R-853/16-415R-853/16- MONTO TOTAL DEL CONTRATO: $597.901,56";Infraestructura;"Las Villas";"LUIS PEINADO";0;Finalizada;100;3;415R-853/16;"Los Naranjos";1800;-38.7187;-62.227442
731;"PAVIMENTACION DE VARIAS CALLES DE BAHIA BLANCA ETAPA II - AÑO 2016 - 24 CUADRAS (417R-1976/16). MONTO TOTAL DE LA OBRA: $12.919.420,48";Infraestructura;"Las Villas";"OBRAS ABEDUL";0;Finalizada;100;4;417R-1976/16;"Necochea 1700-1800";;-38.724961;-62.224607
732;"PAVIMENTACION DE VARIAS CALLES DE BAHIA BLANCA ETAPA II - AÑO 2016 - 24 CUADRAS (417R-1976/16).MONTO TOTAL DE LA OBRA:$12.919.420,48";Infraestructura;"Las Villas";"OBRAS ABEDUL";0;Finalizada;100;4;417R-1976/16;"Baigorria 2600-2700";;-38.729397;-62.220004
733;"EXTENSION RED GAS CALLES BAIGORRIA AL 3700, WERNICKE AL 6300, LOS NARANJOS AL 1800, PRONSATO AL 1200, LAS TOSCAS S/N Y ANTONIO AMBRUSI AL 2600-415R-853/16-415R-853/16-MONTO TOTAL DE LA OBRA:$597.901,56";Infraestructura;Norte;"LUIS PEINADO";0;Finalizada;100;3;415R-853/16;Pronsato;1200;-38.675395;-62.29086
734;"PAVIMENTACION DE VARIAS CALLES DE BAHIA BLANCA ETAPA II - AÑO 2016 - 24 CUADRAS (417R-1976/16).MONTO TOTAL DE LA OBRA.$12.919.420,48";Infraestructura;"Las Villas";"OBRAS ABEDUL";0;Finalizada;100;4;417R-1976/16;"Guardia Vieja";1600;-38.731216;-62.219868
735;"EXTENSION RED GAS CALLES BAIGORRIA AL 3700, WERNICKE AL 6300, LOS NARANJOS AL 1800, PRONSATO AL 1200, LAS TOSCAS S/N Y ANTONIO AMBRUSI AL 2600-415R-853/16-415R-853/16- MONTO TOTAL DE LA OBRA: $597.901,56";Infraestructura;Norte;"LUIS PEINADO";0;Finalizada;100;3;415R-853/16;"Antonio Ambrusi";2600;-38.668856;-62.260685
736;"PAVIMENTACION DE VARIAS CALLES DE BAHIA BLANCA ETAPA II - AÑO 2016 - 24 CUADRAS (417R-1976/16). MONTO TOTAL DE LA OBRA $12.919.420,48";Infraestructura;Centro;"OBRAS ABEDUL";0;Finalizada;100;4;417R-1976/16;"Guardia Vieja 400-600";;-38.739897;-62.230692
737;"PAVIMENTACION DE VARIAS CALLES DE BAHIA BLANCA ETAPA II - AÑO 2016 - 24 CUADRAS (417R-1976/16).MONTO TOTAL DE LA OBRA.$12.919.420,48";Infraestructura;"Ingeniero White";"OBRAS ABEDUL";0;Finalizada;100;4;417R-1976/16;"Saavedra 3600-3700";;-38.751542;-62.230191
738;"TAREAS DE ALBAÑILERIA, ELECTRICIDAD AGUA Y GAS (UOM - SUT - PETROQ) DEL 1 AL 29 FEBRERO DE 2016-420R-380/16- MONTO TOTAL DE LA OBRA:$95.316,14";Vivienda;"Villa Harding Green";"COOP NOROESTE";0;Finalizada;100;1;420R-380/16;"El Calden";4600;-38.743746;-62.190452
740;"PAVIMENTACION DE VARIAS CALLES DE BAHIA BLANCA ETAPA II - AÑO 2016 - 24 CUADRAS (417R-1976/16).MONTO TOTAL DE LA OBRA.$12.919.420,48";Infraestructura;"Villa Harding Green";"OBRAS ABEDUL";0;Finalizada;100;4;417R-1976/16;Victorica;3400;-38.717255;-62.191925
741;"PAVIMENTACION DE VARIAS CALLES DE BAHIA BLANCA ETAPA II - AÑO 2016 - 24 CUADRAS (417R-1976/16).MONTO TOTAL DE LA OBRA:$12.919.420,48";Infraestructura;"Villa Harding Green";"OBRAS ABEDUL";0;Finalizada;100;4;417R-1976/16;"Quinquela Martin 3800-3900";;-38.716657;-62.190517
742;"TAREAS DE ALBAÑILERIA, ELECTRICIDAD AGUA Y GAS (UOM - SUT - PETROQ) DEL 1 AL 29 FEBRERO DE 2016-420R-380/16-MONTO TOTAL DE LA OBRA:$95.316,14";Vivienda;"Villa Harding Green";"COOP NOROESTE";0;Finalizada;100;1;420R-380/16;"Angel Della Valle";2300;-38.747086;-62.1859
