ejercicio,ordencompra,fecha,importe,proveedor,dependencia,expediente
2024;2199;10-04-2024;996072;"REX AGENCIA DE PUBLICIDAD S.R.L.";INTENDENCIA;"Suministro 2599/2024"
2024;2208;11-04-2024;59920;"ASOCIACION CIVIL UNION DE MUSICOS DEL SUR";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2534/2024"
2024;2237;11-04-2024;13830000;"IMPRENTA FIORE";"DEP. RECAUDACION";"Suministro 2641/2024"
2024;2297;15-04-2024;1566273;"VETERINARIA Y DISTRIBUIDORA LA RURAL";"VETERINARIA Y ZOONOSIS";"Suministro 2240/2024"
2024;2299;15-04-2024;1055000;"PROVIN EQUIPOS Y SERVICIOS S.A.";"DEP. DE LOGISTICA Y MANT. URBANO";"Suministro 2566/2024"
2024;1472;13-03-2024;8985500;"DAMIANI SOCIEDAD ANONIMA";"DEPARTAMENTO INGENIERIA DE TRANSITO";"Suministro 348/2024"
2024;2192;10-04-2024;163200;ZAPATILANDIA;"HOGAR DE NIÑOS Y NIÑAS PEUMAYEN";"Suministro 1993/2024"
2024;81;15-01-2024;2210169.81;"AÑOS LUZ";"INSTITUTO DEL DEPORTE";"Suministro 70/2024"
2024;1327;06-03-2024;16541.74;"PROMAR S.R. L";"INSTITUTO DEL DEPORTE";"Suministro 1369/2024"
2024;1328;06-03-2024;18885.99;"SANITARIOS BAHIA";"INSTITUTO DEL DEPORTE";"Suministro 1369/2024"
2024;1490;13-03-2024;705537.27;DISPROAL;"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 432/2024"
2024;1657;21-03-2024;1827100;"GEMED S.R.L.";"SEC. DE SALUD";"Suministro 1999/2024"
2024;1660;21-03-2024;2020831;"BAHIA MUSIC CENTER";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2150/2024"
2024;1662;21-03-2024;635600;"LA MOLIENDA";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 387/2024"
2024;324;31-01-2024;216000;"ALARCON ANA LORENA";"OFICINA DE COORDINACION NIDO";"Suministro 327/2024"
2024;340;31-01-2024;150000;"RANDO PAULINA";"SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.";"Suministro 445/2024"
2024;1734;25-03-2024;50000;"ARISTU HNOS";"VETERINARIA Y ZOONOSIS";"Suministro 1973/2024"
2024;1736;25-03-2024;150000;"BOTTA JOAQUIN";H.C.D.;"Suministro 2067/2024"
2024;1737;25-03-2024;900000;"PRODU NUEVA S.A.";H.C.D.;"Suministro 2052/2024"
2024;1760;25-03-2024;911250;"AGENCIA VODA BAHIA BLANCA SRL.";"SEC. DE SALUD";"Suministro 2030/2024"
2024;693;23-02-2024;624000;"LUMIX ILUMINACION";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 714/2024"
2024;1577;15-03-2024;92000;"ASOCIACION CIVIL UNION DE MUSICOS DEL SUR";"MUSEO DE ARTE CONTEMPORANEO";"Suministro 1966/2024"
2024;1849;27-03-2024;1580000;"LUMIX ILUMINACION";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 1528/2024"
2024;1891;27-03-2024;1934427;"ECOBAHIA S.A.";"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 2264/2024"
2024;1902;27-03-2024;1174800;"IMPRENTA MARQUEZ GARABANO";"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 2221/2024"
2024;2104;06-04-2024;36300;"CONTROL SERVICE";"ADMINISTRACION DE REDES, DATOS Y TRANF DIGITAL";"Suministro 2361/2024"
2024;44;10-01-2024;2156840;"LA MOLIENDA";"OFICINA DE COMPRAS";"Suministro 18/2024"
2024;2243;11-04-2024;70751;"BACIC S.R.L.";"ADMINISTRACION DE REDES, DATOS Y TRANF DIGITAL";"Suministro 2455/2024"
2024;46;10-01-2024;20250690;"ESTACION DE SERVICIO PILMAYQUEN";"SUBSECRETARIA DE PROTECCION CIUDADANA";"Suministro 223/2024"
2024;151;19-01-2024;1320000;"PALMA CARTELES S.R.L.";"SUBSECRETARIA DE MANTENIMIENTO";"Suministro 127/2024"
2024;328;31-01-2024;240000;"AADI CAPIF ASOCIACION CIVIL RECAUDADORA";"INSTITUTO DEL DEPORTE";"Suministro 511/2024"
2024;378;01-02-2024;913370;"BALEANI EMILIANO ANDRES";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 97/2024"
2024;548;16-02-2024;750833.69;"C3I S.A.";"DIR. DE DESARROLLO Y ECONOMIA SOCIAL";"Suministro 43/2024"
2024;648;21-02-2024;29500;"ACCESORIOS IGNACIO";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 645/2024"
2024;1267;04-03-2024;848600.2;"LCD INDUSTRIAL SS";"TEATRO MUNICIPAL";"Suministro 1132/2024"
2024;1435;11-03-2024;158850;"CONTROL SERVICE";"ADMINISTRACION DE REDES, DATOS Y TRANF DIGITAL";"Suministro 979/2024"
2024;1498;13-03-2024;2301120;"LA MOLIENDA";"OFICINA DEPOSITO Y LOGISTICA";"Suministro 1959/2024"
2024;1585;15-03-2024;96000;"GONZALEZ MARTA ALICIA";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1975/2024"
2024;1758;25-03-2024;2799369;"DECO GARDEN";"AGENCIA DES TERRITORIAL, DESCENT Y PARTIC CIUDAD";"Suministro 1935/2024"
2024;1807;26-03-2024;150000;BVC;H.C.D.;"Suministro 2085/2024"
2024;1934;27-03-2024;630000;"MAXWELL GROUP";"DPTO. ADMINISTRATIVO DE TRANSITO";"Suministro 2340/2024"
2024;2155;09-04-2024;7741717.08;"PROBRAS BAHIA S.R.L.";"DEP. PROYECTOS Y OBRAS";"Suministro 1881/2024"
2024;2313;15-04-2024;22888800;"ALVAREZ NEUMATICOS S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1306/2022"
2024;368;31-01-2024;148800;"COMPAGNUCCI GABRIELA ROMINA";"DIVISION DE ACCESIBILIDAD E INLCUSION";"Suministro 502/2024"
2024;400;05-02-2024;429000;DISPROAL;"INSTITUTO DEL DEPORTE";"Suministro 516/2024"
2024;1749;25-03-2024;5061432.96;"DISTRIBUIDORA ARCOS S.A.";"SEC. DE SALUD";"Suministro 205/2024"
2024;1756;25-03-2024;12037830;TRAMA;"SUBSECRETARIA DE PROTECCION CIUDADANA";"Suministro 255/2024"
2024;1962;28-03-2024;1838720;"COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA";"DELEGACION ALTOS";"Suministro 2397/2024"
2024;1969;03-04-2024;237900;"JD REPUESTOS";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1836/2024"
2024;2301;15-04-2024;1017000;PLUSMAR;"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2607/2024"
2024;2027;04-04-2024;338654;"LA MOLIENDA";"DIRECCION GENERAL DE DERECHOS HUMANOS";"Suministro 1824/2024"
2024;14;04-01-2024;163110;"DISTRIBUIDORA ARCOS S.A.";"INSTITUTO DEL DEPORTE";"Suministro 36/2024"
2024;82;15-01-2024;524400;"GEMED S.R.L.";"SEC. DE SALUD";"Suministro 261/2024"
2024;83;15-01-2024;67627.53;"QUIMICA INDUSTRIAL BAHIENSE S.A.";"INSTITUTO DEL DEPORTE";"Suministro 175/2024"
2024;269;30-01-2024;240000;"FIORENTINI LORENA VANESA";INTENDENCIA;"Suministro 678/2024"
2024;272;30-01-2024;43000;"ETCHANDE JULIAN GUIDO";INTENDENCIA;"Suministro 676/2024"
2024;274;30-01-2024;335504;"COOPERATIVA DE TRABAJO 8000 BAHIA LIMITADA";INTENDENCIA;"Suministro 684/2024"
2024;298;30-01-2024;1884000;"DIARIO LA NUEVA PROVINCIA S.R.L.";INTENDENCIA;"Suministro 763/2024"
2024;299;30-01-2024;2215500;"DIARIO LA NUEVA PROVINCIA S.R.L.";INTENDENCIA;"Suministro 762/2024"
2024;718;26-02-2024;2314000;"NEUMATICOS LAINEZ SOCIEDAD DE RESPONSABILIDAD LIMITADA";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1111/2024"
2024;817;29-02-2024;312402;"SANCHEZ SABRINA";"PROGRAMA PSICOTERAPEUTICO CABALLO DE TROYA";"Suministro 1275/2024"
2024;826;29-02-2024;1032000;"MAGARINI JULIAN ULISES";"DIVISION DESARROLLO SOCIAL";"Suministro 1251/2024"
2024;873;29-02-2024;1032000;"DALGALARRONDO SOFIA LORENA";"SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.";"Suministro 939/2024"
2024;957;29-02-2024;1116000;"DALMAS PRIETO FACUNDO EZEQUIEL";"MUSEO DE ARTE CONTEMPORANEO";"Suministro 1432/2024"
2024;985;29-02-2024;1032000;"LOBO MARCELA ELIZABETH";"SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.";"Suministro 927/2024"
2024;1044;29-02-2024;1984400;"REX AGENCIA DE PUBLICIDAD S.R.L.";INTENDENCIA;"Suministro 1566/2024"
2024;1134;29-02-2024;2242500;"CANAL 7 BAHIA BLANCA";INTENDENCIA;"Suministro 1638/2024"
2024;1146;29-02-2024;1200000;"BALDA PEDRO MARTIN";"DEPARTAMENTO CONSERVACION VIAL";"Suministro 1572/2024"
2024;1362;07-03-2024;817508.42;"MOTORES SANTI S.R.L.";"SUBSECRETARIA DE PROTECCION CIUDADANA";"Suministro 1186/2024"
2024;1420;11-03-2024;195207.24;DISPROAL;"DIVISION DESARROLLO SOCIAL";"Suministro 785/2024"
2024;1559;15-03-2024;151129;"CHRICER S.A.";"DIRECCION GENERAL DE DEFENSA CIVIL";"Resolución 1900/2024"
2024;1720;23-03-2024;432584.8;GASTROMAX;"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 1847/2024"
2024;1895;27-03-2024;108900;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";APELL;"Suministro 1942/2024"
2024;1896;27-03-2024;136500;ACQUAMANSA;"DIRECCION GENERAL DE EDUCACION";"Suministro 2295/2024"
2024;2050;05-04-2024;1464000;ARGENTORES;"COORD. DE REC. ARTISTICOS";"Suministro 2332/2024"
2024;2051;05-04-2024;252000;"TESTA REGINA ALDANA";"DIRECCION GENERAL DE EDUCACION";"Suministro 2356/2024"
2024;2059;05-04-2024;1929350;"RADIOGRAFICA AUSTRAL S.A.";"SEC. DE SALUD";"Suministro 2434/2024"
2024;2325;16-04-2024;2243175;"COINCE BAHIA S.A.";"SUBSECRETARIA DE MANTENIMIENTO";"Suministro 2751/2024"
2024;1104;29-02-2024;874617.56;"RODRIGUEZ ANTONIA INES";"CASA DE ABRIGO II";"Suministro 903/2024"
2024;1110;29-02-2024;585774.99;"MAYER ROMINA ALEJANDRA";"MAMAS CUIDADORAS";"Resolución 1032/2024"
2024;1717;22-03-2024;719284.5;ALERTA;"INSTITUTO DEL DEPORTE";"Suministro 2230/2024"
2024;1973;03-04-2024;8753456;"AÑOS LUZ";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 1174/2024"
2024;2295;15-04-2024;7499000;"MB GRUPO GASTRONOMICO";"SUBSECRETARIA DE GESTION Y ECON DE LA SALUD";"Suministro 2119/2024"
2024;2302;15-04-2024;805404;"LA MOLIENDA";"DIRECCION GENERAL DE DERECHOS HUMANOS";"Suministro 1990/2024"
2024;2117;08-04-2024;15221.8;"AÑOS LUZ";"ADMINISTRACION DE REDES, DATOS Y TRANF DIGITAL";"Suministro 2175/2024"
2024;1272;04-03-2024;1300000;"DINAMED BAHIA S.R.L.";"SEC. DE SALUD";"Suministro 1348/2024"
2024;1625;19-03-2024;1697200;"BUEN PROVECHO";"SUBSECRETARIA DE GESTION Y ECON DE LA SALUD";"Suministro 1915/2024"
2024;1648;20-03-2024;68900;"ASOCIACION ARGENTINA DE ACTORES";"SEC. DE SALUD";"Suministro 1892/2024"
2024;1675;22-03-2024;620000;PAVAROTTI;"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 2035/2024"
2024;1811;26-03-2024;1582680;"ECOBAHIA S.A.";"DPTO. ADMINISTRATIVO DE TRANSITO";"Suministro 2008/2024"
2024;1211;29-02-2024;450000;"GUAZZELLI MARIANELLA";INTENDENCIA;"Suministro 1670/2024"
2024;1356;07-03-2024;190595.71;RAICES;"SEC. DE SALUD";"Suministro 834/2024"
2024;1387;08-03-2024;466966.41;"PINTURERIAS ADN";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 1102/2024"
2024;876;29-02-2024;410100;"PELUFFO YESICA ANAHI";"MUSEO FERROWHITE";"Suministro 1418/2024"
2024;913;29-02-2024;652500;"LEVANTESI EVA";"DIRECCION DE MUSEOS Y ARTE";"Suministro 1421/2024"
2024;1529;14-03-2024;71253.48;INDEPLAC;"CASA DEL NIÑO VILLA ROSAS";"Suministro 1001/2024"
2024;1552;14-03-2024;432700;"LA LIBRERIA";APELL;"Suministro 736/2024"
2024;1592;18-03-2024;400000;"IMPRENTA FIORE";"DIVISION EDUCACION AMBIENTAL";"Suministro 1323/2024"
2024;180;26-01-2024;314492;"GRAFICA ZINGER S.A.";"DEP. HABILITACIONES";"Suministro 461/2024"
2024;304;30-01-2024;7450000;"DIARIO LA NUEVA PROVINCIA S.R.L.";INTENDENCIA;"Suministro 640/2024"
2024;547;16-02-2024;1781620;"MARTINEZ GAMBINO INDUSTRIAL S.R.L.";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 712/2024"
2024;712;26-02-2024;1803130;"BALEANI EMILIANO ANDRES";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 716/2024"
2024;806;29-02-2024;711000;"BIAGETTI MORENO IARA";"TEATRO MUNICIPAL";"Suministro 1462/2024"
2024;815;29-02-2024;178200;"ROLDAN HAYDEE ESTER";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1180/2024"
2024;860;29-02-2024;657244.5;"BARRIA JUAN MARCELO";"SISTEMA DE AMAS EXTERNAS";"Suministro 1196/2024"
2024;41;09-01-2024;4912951.29;"MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL";"SUBSECRETARIA DE PROTECCION CIUDADANA";"Suministro 138/2024"
2024;1455;12-03-2024;564860;"MELCHIOR DAIANA YAMILA";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 744/2024"
2024;1457;12-03-2024;108000;"AGENCIA VODA BAHIA BLANCA SRL.";"SUBSECRETARIA DE AMBIENTE";"Suministro 1333/2024"
2024;1012;29-02-2024;1032000;"VIGLIONE PAOLA GISELLE";"SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.";"Suministro 943/2024"
2024;1025;29-02-2024;825000;"NICOSIANO FIORELLA";"COORD. PROGRAMA ENVION";"Suministro 1048/2024"
2024;1048;29-02-2024;1032000;"QUINTANA MELANIE YAEL";"DIVISION DESARROLLO SOCIAL";"Suministro 1238/2024"
2024;1054;29-02-2024;586283.6;"COOPERATIVA DE TRABAJO LIBERTAD LIMITADA";"PROGRAMA PSICOTERAPEUTICO CABALLO DE TROYA";"Suministro 1588/2024"
2024;1059;29-02-2024;1380000;"COOPERATIVA DE TRABAJO 8000 BAHIA LIMITADA";INTENDENCIA;"Suministro 1630/2024"
2024;1091;29-02-2024;148350;"RIPODAS JESICA VANESA";INTENDENCIA;"Suministro 1616/2024"
2024;1618;19-03-2024;503000;"COMPAÑIA GRAFICA";"AGENCIA DES TERRITORIAL, DESCENT Y PARTIC CIUDAD";"Suministro 1405/2024"
2024;1622;19-03-2024;200000;"REMIS UNIVERSITARIO SRL";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 1902/2024"
2024;2140;09-04-2024;900000;"GRUPO BAHIA BLANCA";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1124/2024"
2024;2142;09-04-2024;5023920;"INDUTEC BAHIA S.R.L.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1397/2024"
2024;701;26-02-2024;1240921.14;"LASCO CONSTRUCCIONES S.A.";"DEP. PROYECTOS Y OBRAS";"Suministro 349/2024"
2024;2073;05-04-2024;1309400.64;"CODIMAT S.A.";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 2284/2024"
2024;2080;05-04-2024;113280;"CASA VISANI";"DELEG. GRAL. DANIEL CERRI";"Suministro 2290/2024"
2024;521;09-02-2024;1960000;"CLAIR EDUARDO JOAQUIN";"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 1126/2024"
2024;595;20-02-2024;7739570;"LUMIX ILUMINACION";"DEPARTAMENTO INGENIERIA DE TRANSITO";"Suministro 207/2024"
2024;610;20-02-2024;191180;"GRAFICA ZINGER S.A.";"DIRECCION GRAL. DE FISCALIZACION";"Suministro 1105/2024"
2024;636;21-02-2024;980000;"TRANSPORTE RONAN";"HOGAR DEL ADOLESCENTE";"Suministro 873/2024"
2024;1747;25-03-2024;47514324.9;"BAHIA COMUNICACIONES S.A.";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 1565/2024"
2024;275;30-01-2024;380000;"VIDAL JOSE ANDRES";"SUBSECRETARIA DE MOVILIDAD URBANA Y TRANSPORTE";"Suministro 449/2024"
2024;280;30-01-2024;28000;"CIVERCHIA OSCAR ALFREDO";INTENDENCIA;"Suministro 730/2024"
2024;287;30-01-2024;1528200;"COOPERATIVA DE TRABAJO DE INVESTIGACION Y VIGILANCIA BAHIENSE LTDA.";"TEATRO MUNICIPAL";"Suministro 443/2024"
2024;467;09-02-2024;864000;"ROYAL FARMA S.A.";"SEC. DE SALUD";"Suministro 700/2024"
2024;502;09-02-2024;52272000;"ECOSUR BAHIA";"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 876/2024"
2024;938;29-02-2024;733828.74;"MARQUEZ GABRIELA ANABEL";"SUEÑO DE BARRILETE";"Suministro 950/2024"
2024;993;29-02-2024;800574.36;"FABRI PATRICIA ANDREA";"INSTITUTO JOSE LUIS CANTILO";"Suministro 886/2024"
2024;1275;04-03-2024;1200000;"VASQUEZ TAMARA";"JEFATURA DE GABINETE Y GOBIERNO";"Suministro 1129/2024"
2024;1280;04-03-2024;1182660;"COOPERATIVA DE TRABAJO VILLA ROSAS LDTA.";"DIRECCION GENERAL DE EDUCACION";"Suministro 1403/2024"
2024;1385;08-03-2024;92756665;"PROTEGEN SOLUCIONES INTEGRALES S.A.";"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 1322/2024"
2024;1396;11-03-2024;638000;"HOTEL ARGOS";"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 1890/2024"
2024;2078;05-04-2024;1040625;"LA MOLIENDA";"OFICINA DEPOSITO Y LOGISTICA";"Suministro 2249/2024"
2024;281;30-01-2024;341550;"MERCERIA - TAPICERIA MIGUEL";"MUSEO DEL PUERTO";"Suministro 697/2024"
2024;310;30-01-2024;648800;"REPUESTOS LASPIUR";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 304/2024"
2024;322;30-01-2024;628000;"REPUESTOS LASPIUR";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 301/2024"
2024;1456;12-03-2024;833200;"BAMBILL MARIA PAULA";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1507/2024"
2024;1482;13-03-2024;4924500;"LUMIX ILUMINACION";"DEPARTAMENTO INGENIERIA DE TRANSITO";"Suministro 211/2024"
2024;40;09-01-2024;957730;"MG INSUMOS S.A.";"SEC. DE SALUD";"Suministro 35/2024"
2024;78;12-01-2024;391800;"MH CARTELES";"SUBSECRETARIA RELACIONES INSTITUCIONALES Y CULTO";"Suministro 85/2024"
2024;131;17-01-2024;17424000;"INGENIERIA Y ARQUITECTURA SRL";"SUBSECRETARIA DE ESPACIOS PUBLICOS";"Suministro 250/2024"
2024;341;31-01-2024;213486.5;"IBASETA ALDANA";"SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.";"Suministro 473/2024"
2024;1262;04-03-2024;6583667.8;"C3I S.A.";"ALMACEN DE COMPRAS";"Suministro 616/2024"
2024;1263;04-03-2024;3337904.06;"MORTADA ISMAEL EMIN";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 329/2024"
2024;1655;21-03-2024;507000;"CARLOS GASTINEL Y CIA SRL";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 2024/2024"
2024;1942;28-03-2024;600000;"LOPEZ SOLIS LUCIA";INTENDENCIA;"Suministro 2234/2024"
2024;677;23-02-2024;228600;"CHEDRESE JONATHAN LUCIANO";"INSTITUTO CULTURAL MUNICIPAL";"Resolución 1149/2024"
2024;681;23-02-2024;1342201;"AÑOS LUZ";"DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO";"Suministro 713/2024"
2024;2316;15-04-2024;9205716.52;"CERRA Y MORO SRL";"DEP. VIALIDAD";"Suministro 159/2024"
2024;147;19-01-2024;970500;"REPUESTOS LASPIUR";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 275/2024"
2024;483;09-02-2024;78954915.72;"TALLERES B J IRRAZABAL S.A.";"DEP. PROYECTOS Y OBRAS";"Suministro 643/2024"
2024;601;20-02-2024;14392.8;"DIAGRAMA S.R.L.";"SEC. DE SALUD";"Suministro 366/2024"
2024;1790;26-03-2024;600000;"LUIS CANO COMUNICACION Y MEDIOS";H.C.D.;"Resolución 2094/2024"
2024;1975;03-04-2024;381370;"OJEDA Y GUERRA S.H.";"DEP. ADMINISTRACION DE PERSONAL";"Suministro 2273/2024"
2024;1977;03-04-2024;1891035;"BAHIA MUSIC CENTER";"SUBSECRETARIA DE AMBIENTE";"Suministro 2158/2024"
2024;1978;03-04-2024;295378.6;"KBYTE COMPUTACION";"SECRETARIA UNIDAD INTENDENCIA";"Suministro 2358/2024"
2024;2007;04-04-2024;764702.4;"COOPERATIVA DE TRABAJO VILLA ROSAS LDTA.";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2383/2024"
2024;2134;09-04-2024;2792810.83;DISPROAL;"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 242/2024"
2024;2204;11-04-2024;60000;"EL CIRCULO PRODUCCIONES";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2561/2024"
2024;2225;11-04-2024;673297;"LA MOLIENDA";"ESPACIO DE PRIMERA INFANCIA MI LUGAR";"Suministro 2541/2024"
2024;2233;11-04-2024;108000;"REINHARDT LUCIANA BELEN";"OFICINA DE COORDINACION NIDO";"Suministro 2443/2024"
2024;4;02-01-2024;5225639.04;"TELMEX ARGENTINA S.A.";"ADMINISTRACION DE REDES, DATOS Y TRANF DIGITAL";"Suministro 24/2024"
2024;201;29-01-2024;211896.26;"DARSUR S.R.L.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 286/2024"
2024;480;09-02-2024;550417.59;"MORTADA ISMAEL EMIN";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 310/2024"
2024;776;28-02-2024;270000;"ROTH AGUSTINA PAOLA";"INSTITUTO DEL DEPORTE";"Suministro 1210/2024"
2024;1142;29-02-2024;660000;"BAEZ NATANAEL OSCAR";"COORD. PROGRAMA ENVION";"Suministro 1050/2024"
2024;1297;05-03-2024;65980.85;"AÑOS LUZ";"SEC. DE SALUD";"Suministro 1267/2024"
2024;1298;05-03-2024;56272.46;"CELSIUS COMERCIAL";"SEC. DE SALUD";"Suministro 1267/2024"
2024;1838;26-03-2024;6107404;"LA CABAÑA";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 322/2024"
2024;2265;12-04-2024;274000;"ELECTROMECANICA R & C";"DIV. DE CONTROL Y ORDENAMIENTO URBANO";"Suministro 2460/2024"
2024;1816;26-03-2024;264000;"FERRETERIA DIOMEDI";"VETERINARIA Y ZOONOSIS";"Suministro 1947/2024"
2024;744;28-02-2024;792000;FUNS;"OFIC PRESERVACION Y OPTIM DE LA CALIDAD AMBIENTAL";"Suministro 257/2024"
2024;761;28-02-2024;3503045.27;"SCHLOSSER INGENIERIA";"DEP. VIALIDAD";"Suministro 161/2024"
2024;762;28-02-2024;19359478.76;"CERRA Y MORO SRL";"DEP. VIALIDAD";"Suministro 413/2024"
2024;786;28-02-2024;590529.69;"ERBIN NOELIA EVELIN";"PEQUEÑOS HOGARES - HOGAR SUST.";"Suministro 1205/2024"
2024;789;28-02-2024;1032000;"ALMADA IARA YAMILE";"DIVISION DESARROLLO SOCIAL";"Suministro 1268/2024"
2024;1100;29-02-2024;660000;"FALAPPA ALEJANDRO CESAR";"COORD. PROGRAMA ENVION";"Suministro 1069/2024"
2024;1126;29-02-2024;660000;"MIRANDA LUCIA";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 959/2024"
2024;1171;29-02-2024;448500;"MW PRODUCCIONES";INTENDENCIA;"Suministro 1708/2024"
2024;1235;29-02-2024;8662500;"COOPERATIVA DE TRABAJO CUIDARTE LIMITADA";"SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA";"Suministro 1262/2024"
2024;1306;05-03-2024;159876.71;"BAHIA AUTOMOTORES S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1291/2024"
2024;56;11-01-2024;213000;"PODJORNEY WALTER JAVIER";"SEC. DE SALUD";"Suministro 126/2024"
2024;1346;07-03-2024;5750118.88;"MICSER S.R.L.";"SEC. DE OBRAS Y SERVICIOS PUBLICOS";"Suministro 418/2024"
2024;1381;08-03-2024;637252;"COOPERATIVA DE TRABAJO VILLA ROSAS LDTA.";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 1823/2024"
2024;1393;11-03-2024;1741515;"DIESEL CATA S.R.L.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1513/2024"
2024;1401;11-03-2024;175100;"EQUIVIAL SUDAMERICANA S.A.";"DEPARTAMENTO TALLERES Y MAESTRANZA";"Suministro 1562/2024"
2024;1641;20-03-2024;2662.94;"ED-MAR ELECTRICIDAD S.A.";"MUSEO FERROWHITE";"Suministro 1866/2024"
2024;723;27-02-2024;2155193.55;OCA;MAYORDOMIA;"Suministro 1353/2024"
2024;2200;10-04-2024;74900;"ASOCIACION CIVIL UNION DE MUSICOS DEL SUR";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 2535/2024"
2024;2287;12-04-2024;366000;TRADCORE;INTENDENCIA;"Suministro 2630/2024"
2024;570;19-02-2024;15340;"DIAGRAMA S.R.L.";"ALMACEN DE COMPRAS";"Suministro 649/2024"
2024;571;19-02-2024;144017;"LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS";"ALMACEN DE COMPRAS";"Suministro 649/2024"
2024;572;19-02-2024;485000;"LIBRERIA DON BOSCO";"ALMACEN DE COMPRAS";"Suministro 649/2024"
2024;583;19-02-2024;277312.8;"CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.";"DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR";"Suministro 1000/2024"
2024;73;12-01-2024;172413.79;"ASOCIACION ARGENTINA DE ACTORES";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 245/2024"
2024;75;12-01-2024;198924;"ECOBAHIA S.A.";"INSTITUTO CULTURAL MUNICIPAL";"Suministro 209/2024"
2024;598;20-02-2024;1379400;"PROVIN EQUIPOS Y SERVICIOS S.A.";"TERMINAL OMNIBUS";"Suministro 431/2024"
